DATE,MKTRF,SMB,MGMT,PERF,RF
19630416,0.000800,-0.000498557,-0.000792835,0.0042880586,0.00012
19630417,-0.002300,-0.000724433,-0.000547901,0.0044899096,0.00012
19630418,0.000800,-0.006385925,0.0039968186,0.0009361201,0.00012
19630419,0.004700,0.0014474719,0.0007185018,-0.004370408,0.00012
19630422,0.000500,0.0008991512,-0.001286313,0.0063610884,0.00012
19630423,0.003600,-0.003407133,-0.000348978,0.0077583904,0.00012
19630424,0.002600,0.0015003226,0.0017844453,-0.006039005,0.00012
19630425,0.000600,-0.00230645,-0.000207689,0.0003835565,0.00012
19630426,-0.000600,0.0021453306,-0.001516611,-0.000493191,0.00012
19630429,-0.000800,-0.005361179,-0.001792733,0.0000421834,0.00012
19630430,0.002100,-0.003635617,0.0008113321,0.0027013066,0.00012
19630501,0.002500,0.0001309225,-0.004968612,0.0011268186,0.00011
19630502,0.002500,-0.001614505,0.0005722892,0.001224626,0.00011
19630503,-0.001800,0.0049991647,-0.000644265,-0.001915468,0.00011
19630506,-0.006400,0.002525578,0.0048835868,-0.002506377,0.00011
19630507,-0.000400,-0.00056094,-0.000805667,0.000053002,0.00011
19630508,0.007800,0.0023402773,0.0021335781,0.0027162587,0.00011
19630509,0.004300,0.0000472044,0.0021151705,0.0007157368,0.00011
19630510,0.003100,0.0025235809,0.0030363892,0.0015164224,0.00011
19630513,0.000300,0.0014060919,0.0030271096,-0.001761327,0.00011
19630514,-0.002800,0.0094291418,-0.001398559,-0.002847435,0.00011
19630515,0.002500,-0.002765661,0.0007118399,-0.001549871,0.00011
19630516,-0.002300,-0.002264317,-0.002246142,-0.004296268,0.00011
19630517,0.000800,0.0021849481,0.0002426013,0.0004907441,0.00011
19630520,-0.004000,0.0025447245,-0.001631279,0.0003062286,0.00011
19630521,0.002300,-0.000491413,0.006485552,-0.000741859,0.00011
19630522,0.000400,0.0035514418,0.0028158266,0.0018921322,0.00011
19630523,-0.000800,0.0015139397,-0.001105973,-0.001181971,0.00011
19630524,-0.001100,-0.000253294,-0.003650047,0.0021843064,0.00011
19630527,-0.001100,-0.002788384,-0.000186728,-0.000167328,0.00011
19630528,0.001800,0.0006708244,0.0033110704,0.0022356003,0.00011
19630529,0.004300,0.0009730372,0.00642727,0.0040244724,0.00011
19630531,0.005500,-0.001750337,-0.00138651,0.0015813026,0.00011
19630603,-0.000800,-0.005394248,-0.003384753,-0.004421124,0.00011
19630604,-0.000100,-0.002879576,-0.006502947,-0.001342925,0.00011
19630605,-0.002500,-0.001835543,-0.003416507,-0.002293118,0.00011
19630606,0.000100,-0.002652756,-0.001052777,0.0003023401,0.00011
19630607,-0.001900,0.0008879024,-0.001955626,0.001079945,0.00011
19630610,-0.005600,-0.000417645,-0.00229154,-0.001188156,0.00011
19630611,0.001000,0.0004100458,-0.001821088,0.0019955474,0.00011
19630612,0.004900,0.0043411057,-0.002311191,0.0028292158,0.00011
19630613,-0.002600,0.0012123424,-0.001232203,0.0015634667,0.00011
19630614,0.000700,0.0002830832,0.0017585166,-0.002664018,0.00011
19630617,-0.003900,-0.000066828,-0.000458689,-0.002396718,0.00011
19630618,0.001300,-0.002827669,-0.001185974,0.0038796392,0.00011
19630619,0.000700,0.0023297184,-0.00082165,0.0007247112,0.00011
19630620,-0.001000,0.0003405145,0.0019924487,-0.001691648,0.00011
19630621,0.003100,0.0045625361,-0.000044889,0.0010492424,0.00011
19630624,-0.000900,0.0033928533,-0.004027969,0.0038136359,0.00011
19630625,-0.002400,0.0019061406,0.0012991561,0.0025970269,0.00011
19630626,-0.009200,0.0017814453,0.0008189304,-0.002503039,0.00011
19630627,-0.004900,-0.004509675,0.0008863097,-0.004592285,0.00011
19630628,0.004000,0.000691625,-0.000857523,0.0014823078,0.00011
19630701,-0.006700,0.0048088191,-0.000431091,-0.005293325,0.00012
19630702,0.007900,-0.002768948,-0.001341628,0.0014959358,0.00012
19630703,0.006300,-0.002983042,-0.00212638,0.0037327504,0.00012
19630705,0.004000,-0.002599124,-0.00527884,0.0024643145,0.00012
19630708,-0.006300,-0.001798027,-0.001574194,-0.007067637,0.00012
19630709,0.004500,-0.004647342,0.0004411729,0.0008235062,0.00012
19630710,-0.001800,-0.001375708,-0.002552209,0.0002646919,0.00012
19630711,-0.001600,-0.000718354,-0.000976921,-0.002395315,0.00012
19630712,-0.001200,-0.003813798,-0.000370396,-0.002953446,0.00012
19630715,-0.006200,0.0005118436,0.0023626198,-0.001964039,0.00012
19630716,-0.000700,0.0013256933,-0.000868851,0.0002224772,0.00012
19630717,-0.003300,-0.00124508,0.0019772102,-0.00008795,0.00012
19630718,-0.005400,-0.000334957,0.0010481803,-0.002625357,0.00012
19630719,-0.002300,0.0014282746,-0.002870451,-0.001526782,0.00012
19630722,-0.007000,-0.001099361,-0.002209853,-0.004925296,0.00012
19630723,0.000100,-0.002859712,-0.002601712,0.002913882,0.00012
19630724,0.004600,-0.001291547,-0.003450617,0.0015860592,0.00012
19630725,-0.000400,0.0007303003,0.0025448817,-0.000972742,0.00012
19630726,0.003500,0.0004437557,-0.001224486,-0.002016256,0.00012
19630729,0.001100,0.0008174836,0.0006372589,-0.00128036,0.00012
19630730,0.008400,0.0012600059,-0.001196134,0.0072212259,0.00012
19630731,-0.001300,-0.003785396,0.0029644819,-0.000796328,0.00012
19630801,-0.000800,-0.001584418,0.0019142853,-0.000702464,0.00011
19630802,0.002900,-0.002577887,0.0044372543,0.0034693804,0.00011
19630805,0.005700,-0.002534322,0.0020298434,0.0024213606,0.00011
19630806,0.006000,-0.006148606,-0.001947661,0.0036500834,0.00011
19630807,-0.001900,0.0021745119,0.0002517235,-0.005004111,0.00011
19630808,0.001400,0.0016039546,-0.002390017,0.0001744382,0.00011
19630809,0.006000,0.0022846105,-0.000136061,0.0017851132,0.00011
19630812,0.002400,0.0022856628,0.0016136512,0.0003818294,0.00011
19630813,0.002700,-0.006421777,0.0014838607,0.0032117565,0.00011
19630814,0.003000,0.0001305023,-0.001064698,0.0014873409,0.00011
19630815,0.004300,-0.001777428,-0.001750033,-0.001251515,0.00011
19630816,0.001500,0.0029272269,-0.002211253,-0.000383161,0.00011
19630819,-0.000500,0.0030193703,-0.001035164,-0.001287657,0.00011
19630820,-0.000500,-0.000165251,0.0012633115,0.0000318523,0.00011
19630821,-0.001100,0.0016229188,0.0018858373,0.0008043583,0.00011
19630822,0.003900,0.0021157232,0.0034687338,0.0025703896,0.00011
19630823,0.003400,-0.001131356,-0.000531822,0.0023530362,0.00011
19630826,0.001800,-0.002453384,0.0012002149,0.0001410511,0.00011
19630827,-0.004400,0.0011824024,-0.001929317,0.0014558672,0.00011
19630828,0.007700,0.0048339413,0.0013559636,0.004394622,0.00011
19630829,0.001800,0.0001025464,-0.001279349,-0.000644949,0.00011
19630830,0.004400,-0.00146377,-0.002875951,0.0013113292,0.00011
19630903,0.002300,-0.004628337,0.0040015449,0.0020929705,0.00014
19630904,-0.000100,-0.001261706,0.0022991637,-0.001542566,0.00014
19630905,0.004700,0.0026168432,0.0018399912,0.0010696202,0.00014
19630906,-0.002700,-0.001311601,0.0038139964,0.0054992511,0.00014
19630909,-0.003600,0.0008565028,0.0009669162,-0.000790209,0.00014
19630910,0.005200,-0.00304973,0.0024626404,0.0009890136,0.00014
19630911,0.002400,-0.0044139,-0.000695519,0.0043319918,0.00014
19630912,-0.000900,-0.000949032,-0.005178978,0.0031503641,0.00014
19630913,0.000200,0.0025642768,-0.002517074,-0.000893279,0.00014
19630916,-0.001600,0.0017415046,0.0010661852,0.003584662,0.00014
19630917,0.000300,0.0001153046,0.0013162598,0.0017957603,0.00014
19630918,-0.004300,-0.003368741,-0.003174079,-0.00070758,0.00014
19630919,0.005200,-0.003230476,0.0029903856,-0.000137118,0.00014
19630920,0.000400,-0.001595788,0.0020026191,0.0004911228,0.00014
19630923,-0.005000,-0.001778517,0.0022746826,-0.003252723,0.00014
19630924,0.003500,-0.000273601,-0.004795611,0.0030901413,0.00014
19630925,-0.005800,-0.000530205,-0.000255832,-0.00312394,0.00014
19630926,-0.008100,0.0054297599,0.0005050145,-0.002161641,0.00014
19630927,-0.001800,0.0012239899,0.0027792858,-0.000748652,0.00014
19630930,-0.006000,0.0024310053,-0.003086733,-0.004447156,0.00014
19631001,0.006500,-0.003476844,-0.000959927,0.0040478402,0.00013
19631002,0.001000,-0.003238158,-0.00172832,0.0005752933,0.00013
19631003,0.006700,0.0066783843,0.0025900789,0.0019169154,0.00013
19631004,0.000000,0.0001268031,0.0012043404,0.0034800282,0.00013
19631007,-0.002300,0.0003272741,0.0025425667,0.0022284645,0.00013
19631008,-0.001400,0.00001075,-0.000906052,-0.002166179,0.00013
19631009,-0.006100,-0.002260576,0.0003537186,-0.00220994,0.00013
19631010,0.000800,-0.001582209,-0.005454415,-0.002106955,0.00013
19631011,0.001300,0.0021580319,0.0026988047,0.0044478415,0.00013
19631014,0.000500,0.0017483774,0.0000155402,0.003673601,0.00013
19631015,0.001700,-0.002942274,0.0037627326,0.000561042,0.00013
19631016,0.008900,-0.006830175,-0.003226558,0.0051208839,0.00013
19631017,0.001400,0.004141842,-0.000653474,0.0067246708,0.00013
19631018,0.000900,-0.003471585,0.0007186287,-0.001567891,0.00013
19631021,0.000300,-0.00069627,0.0036284307,0.0019307816,0.00013
19631022,-0.005400,0.0006001404,-0.002747877,-0.002712553,0.00013
19631023,0.000300,-0.000555598,-0.000836082,0.0020912021,0.00013
19631024,0.003500,-0.002790717,0.0009924543,0.0028117937,0.00013
19631025,0.008500,-0.001616102,-0.005769824,0.0062496026,0.00013
19631028,0.004100,-0.007956767,-0.002882343,0.0083835295,0.00013
19631029,-0.000400,0.0058755453,0.003699941,0.0040135981,0.00013
19631030,-0.007900,0.0093689796,0.0009662533,-0.004039339,0.00013
19631031,0.002100,0.0036447626,-0.001575859,0.0020012872,0.00013
19631101,-0.001800,0.0019334223,-0.000023768,0.0004027191,0.00015
19631104,-0.004300,0.0013083938,0.0013487907,-0.00504691,0.00015
19631106,-0.007700,0.0007684926,0.0038166717,-0.005463078,0.00015
19631107,0.003300,0.0032247707,-0.004387009,-0.001636738,0.00015
19631108,0.005400,-0.002880868,-0.001640615,0.0036778791,0.00015
19631111,0.002000,0.0019555296,-0.000370858,0.0015594733,0.00015
19631112,-0.003700,0.0028471653,-0.004911424,-0.000977838,0.00015
19631113,0.000500,0.0037702905,-0.006001018,-0.003550018,0.00015
19631114,-0.004100,0.001588915,0.0028751939,-0.003262778,0.00015
19631115,-0.007500,0.0052410505,-0.00087656,-0.00720934,0.00015
19631118,-0.007400,0.0073668193,-0.00359301,-0.006701125,0.00015
19631119,0.001000,-0.007908711,0.0024849941,0.0006275722,0.00015
19631120,0.007600,-0.011747557,-0.009002935,0.0022251289,0.00015
19631121,-0.012500,-0.004718308,0.0012154683,-0.006458101,0.00015
19631122,-0.029000,0.002004366,0.0170528461,-0.003502158,0.00015
19631126,0.039400,-0.015354154,-0.010975065,0.0151270404,0.00015
19631127,-0.001600,0.0050841231,0.0013857449,-0.001697694,0.00015
19631129,0.013400,-0.000296265,-0.003981012,0.0010984417,0.00015
19631202,0.005300,0.0031241426,-0.003478115,0.0016206865,0.00014
19631203,-0.000500,-0.004155111,-0.003765621,0.0018459828,0.00014
19631204,0.002500,-0.000524063,0.0005330783,-0.001996426,0.00014
19631205,0.005700,-0.007140797,0.0004315422,-0.002372045,0.00014
19631206,-0.003200,0.0023684846,0.0023391554,0.0003021993,0.00014
19631209,-0.001100,-0.000254978,-0.001052436,0.0005922541,0.00014
19631210,0.000600,0.0008164347,0.0021083714,0.0049865235,0.00014
19631211,-0.001400,-0.001898054,0.0013111754,-0.000526389,0.00014
19631212,-0.000300,0.0024924729,0.002053246,-0.00099445,0.00014
19631213,0.001600,-0.001819256,0.000241936,0.002008742,0.00014
19631216,0.002500,-0.00522712,0.0010732619,0.0029087318,0.00014
19631217,0.004400,-0.00339713,0.0026198655,0.0056752226,0.00014
19631218,-0.001800,-0.003629284,0.0074325407,-0.003151666,0.00014
19631219,-0.003300,-0.002296692,0.0006046979,0.0035906361,0.00014
19631220,-0.002000,-0.007304264,0.0001650359,-0.005736979,0.00014
19631223,-0.006000,0.0005080253,0.0021586872,-0.001950587,0.00014
19631224,0.002300,0.0080467804,-0.004098307,0.0038309195,0.00014
19631226,0.004700,-0.000073862,0.0018368237,-0.001396309,0.00014
19631227,0.001600,0.0008079577,-0.001106883,-0.001193943,0.00014
19631230,0.001000,0.0011022469,-0.000639232,0.004488893,0.00014
19631231,0.005600,-0.001378756,-0.002498592,-0.002282688,0.00014
19640102,0.006000,0.0105062866,0.005484797,0.0030341203,0.00013
19640103,0.001700,0.0001559079,0.0026300011,-0.001962017,0.00013
19640106,0.002300,-0.000965825,0.0030411668,0.0041562205,0.00013
19640107,0.000400,0.0034263327,0.0053608258,-0.00096041,0.00013
19640108,0.003400,0.0015873455,-0.001202945,0.0031939626,0.00013
19640109,0.003000,-0.002459587,-0.003938746,0.0059188531,0.00013
19640110,-0.000400,-0.001064103,-0.001318044,-0.002114098,0.00013
19640113,-0.001000,0.009363898,2.5325258E-6,0.0004439541,0.00013
19640114,0.001500,0.0031957513,0.0072883925,0.0050692385,0.00013
19640115,0.002400,-0.002731479,0.0020715604,0.0019591415,0.00013
19640116,-0.001000,0.0012880039,-0.004251085,0.0043173544,0.00013
19640117,-0.000200,0.0054247497,-0.004517718,0.0029083556,0.00013
19640120,-0.002100,0.0020639531,-0.004232018,0.0023206802,0.00013
19640121,0.002600,-0.003449623,-0.003010132,-0.002357581,0.00013
19640122,0.004800,-0.001537511,0.0011560777,0.0031901111,0.00013
19640123,0.000900,-0.006818496,0.0006760253,0.0013263637,0.00013
19640124,0.000400,0.0033733799,-0.000807449,0.0021944737,0.00013
19640127,-0.001100,-0.00710494,0.0049383124,0.0026874131,0.00013
19640128,-0.000100,-0.005010293,0.0010008966,0.0017061187,0.00013
19640129,-0.005800,-0.002191443,0.0001333741,-0.004251517,0.00013
19640130,0.000400,0.0031768018,-0.004033846,-0.001265683,0.00013
19640131,0.003800,-0.003174124,0.0004210492,0.003505662,0.00013
19640203,0.000000,-0.000279827,0.0012725423,0.0004168203,0.00014
19640204,-0.001300,-0.002236541,0.0020286733,-0.000747595,0.00014
19640205,-0.000800,0.0043983739,0.0020093504,-0.001460284,0.00014
19640206,0.002400,0.0006509752,-0.001193996,0.0017141529,0.00014
19640207,0.003700,0.000787607,-0.003034927,0.0006369234,0.00014
19640210,-0.001300,-0.003264937,0.0003553895,0.0015187106,0.00014
19640211,0.003300,0.0051521051,-0.00362375,-0.000905676,0.00014
19640212,0.003000,-0.000129439,-0.00429418,-0.000190675,0.00014
19640213,0.000800,-0.002258673,-0.000202928,0.003322394,0.00014
19640214,-0.000400,-0.001235083,0.0013157699,0.002365273,0.00014
19640217,0.000300,0.001135096,-0.002104534,0.0016458191,0.00014
19640218,0.000100,0.0013312326,0.0072655637,0.000867551,0.00014
19640219,0.001100,0.0017971138,0.0015805337,0.0024942641,0.00014
19640220,0.000900,0.0005108017,0.0050793485,0.0006454894,0.00014
19640224,0.001000,0.0050479294,0.0012848321,-0.000838267,0.00014
19640225,0.000400,-0.002268859,0.0018379354,0.0009389854,0.00014
19640226,0.002800,0.0027832797,-0.00308868,0.0025793539,0.00014
19640227,-0.002700,0.000616966,0.0024175198,0.0001214377,0.00014
19640228,0.002100,0.0010608759,0.0024303439,0.0025069251,0.00014
19640302,0.002200,0.001020655,0.0060675841,0.0009829145,0.00015
19640303,0.002600,0.0054337909,0.0009172961,0.0034292476,0.00015
19640304,-0.002000,-0.000144908,0.0028214642,-0.000991427,0.00015
19640305,0.000000,-0.000408694,0.0018801888,-0.000727959,0.00015
19640306,0.003200,0.0053217787,-0.000435178,0.0032840944,0.00015
19640309,0.000100,-0.002790752,0.0077623127,0.0023793487,0.00015
19640310,0.002800,-0.001181941,0.0024355154,0.0061931491,0.00015
19640311,0.004000,-0.001399976,0.0029147179,0.0007142839,0.00015
19640312,0.001800,0.0037521416,0.0022012666,0.0008359654,0.00015
19640313,0.000900,0.0030733155,0.006219813,-0.000095455,0.00015
19640316,0.000300,0.001289039,-0.001573553,0.0017533255,0.00015
19640317,0.001900,0.0004116616,-0.000660806,0.0009744458,0.00015
19640318,0.001000,-0.000851688,0.006192521,-0.000807074,0.00015
19640319,-0.000900,-0.001957521,0.0010167233,0.0016439371,0.00015
19640320,-0.004200,0.0014373135,-0.001982564,-0.001464679,0.00015
19640323,0.000100,0.0009301993,-0.003208027,-0.001749098,0.00015
19640324,-0.001800,-0.000921554,0.0072548088,-0.001628907,0.00015
19640325,0.002400,0.0018634887,0.005840995,0.0022959877,0.00015
19640326,0.002600,0.0012985049,0.0073899088,0.0021405333,0.00015
19640330,-0.001000,0.0019215907,-0.000044129,-0.001402954,0.00015
19640331,-0.001900,0.002184056,-0.003078012,0.0016562565,0.00015
19640401,0.003400,0.001561449,0.0009600676,0.0022065202,0.00013
19640402,0.005700,-0.000483048,-0.001698232,0.0041093008,0.00013
19640403,0.002200,-0.003484277,0.0024597245,0.0015561221,0.00013
19640406,0.000700,-0.003262318,0.0047645601,0.0016056674,0.00013
19640407,-0.003400,0.002233482,-0.007332721,-0.005852794,0.00013
19640408,0.000100,-0.002245716,-0.000754118,-0.001057535,0.00013
19640409,0.000000,0.0029908792,-0.000792461,-0.001591865,0.00013
19640410,0.001900,0.0005007943,0.0029133201,0.00125073,0.00013
19640413,-0.000800,0.0032452125,-0.000811181,0.0035018778,0.00013
19640414,0.001900,-0.003532776,-0.006091858,-0.000264616,0.00013
19640415,0.001100,-0.003756133,0.0006365951,0.0013292493,0.00013
19640416,0.000800,-0.002340018,0.0001452154,0.0023290071,0.00013
19640417,0.003800,-0.000154931,-0.002758995,-0.000459959,0.00013
19640420,-0.000700,-0.000748746,-0.003471286,-0.000460954,0.00013
19640421,-0.000100,-0.00515269,0.0036070595,0.0029836925,0.00013
19640422,-0.000500,-0.001878705,-0.002071475,-0.00039155,0.00013
19640423,-0.001600,-0.004750066,0.0048078012,-0.001467387,0.00013
19640424,-0.007700,-0.00408185,0.0007271604,-0.004158142,0.00013
19640427,-0.005400,0.0014010987,-0.002008298,-0.003801012,0.00013
19640428,0.006400,-0.000695058,0.0027392842,0.0023457311,0.00013
19640429,-0.004000,-0.006581829,-0.001531616,0.0021881115,0.00013
19640430,-0.002500,-0.003564407,-0.00248752,-0.005975824,0.00013
19640501,0.007800,0.0036710993,0.0058855668,0.0050403418,0.00013
19640504,0.004500,0.0017467819,0.0034598467,0.0068595955,0.00013
19640505,0.004600,-0.004820781,-0.000546244,0.0070418759,0.00013
19640506,0.002600,-0.006831195,-0.002659245,0.0007505393,0.00013
19640507,0.001100,-0.001471019,0.0045469338,-0.001087148,0.00013
19640508,-0.001800,0.0011979278,0.000018664,-0.000095958,0.00013
19640511,-0.000300,0.0010603841,0.0016193156,0.0011142234,0.00013
19640512,0.003200,-0.00096725,0.0003540149,0.0014785037,0.00013
19640513,-0.002500,-0.000791688,-0.001695037,-0.002641611,0.00013
19640514,-0.001100,0.0026100763,-0.001479568,-0.001931705,0.00013
19640515,0.001500,-0.003191764,0.0005086606,0.0011339626,0.00013
19640518,-0.003300,-0.002814827,-0.004988993,-0.004151095,0.00013
19640519,-0.004400,0.0020889464,0.0010638259,-0.001794341,0.00013
19640520,0.004200,0.0006195713,0.0009934432,0.0031250089,0.00013
19640521,0.000700,0.001769457,0.0006695495,-0.000591307,0.00013
19640522,0.000500,0.000726154,0.0014815634,0.0010984504,0.00013
19640525,-0.001200,-0.000305058,-0.000359457,0.0014859264,0.00013
19640526,-0.001700,-0.00223737,0.0005672966,0.0002009137,0.00013
19640527,-0.001500,-0.002250546,0.0004242444,-0.000425055,0.00013
19640528,0.001600,0.001864066,-0.001060555,0.0020809717,0.00013
19640601,-0.003500,-0.002788008,-0.001557047,-0.004713176,0.00014
19640602,-0.005200,0.0005223403,0.0045565266,-0.003924611,0.00014
19640603,-0.002600,0.000704483,0.0016469743,-0.001221961,0.00014
19640604,-0.010300,-0.002316043,0.0002989984,-0.00910682,0.00014
19640605,0.004200,0.0006420264,0.0002140028,0.0001517218,0.00014
19640608,-0.004600,-0.000311061,-0.00124998,-0.003512698,0.00014
19640609,0.005600,-0.001974707,0.000875934,0.004805411,0.00014
19640610,0.003700,0.0005598984,0.0012536659,0.0026129909,0.00014
19640611,0.003000,0.0008777701,-0.000409054,0.0041333139,0.00014
19640612,-0.002300,0.0009374543,0.0009255106,0.0019510651,0.00014
19640615,0.004500,-0.001219207,-0.003910616,-0.001377624,0.00014
19640616,0.005100,0.0024429509,-0.003566319,0.001087633,0.00014
19640617,0.005100,-0.001204335,-0.001940716,0.0008509582,0.00014
19640618,0.000000,-0.000454944,0.0017174945,0.0023423404,0.00014
19640619,0.001000,0.0017170914,0.0002500999,0.0005068058,0.00014
19640622,0.002500,0.0026475551,-0.000907591,-0.000825121,0.00014
19640623,-0.003800,0.0028246174,-0.000043093,-0.001782131,0.00014
19640624,0.003500,0.0002065701,-0.007158071,0.0013484682,0.00014
19640625,0.002000,-0.000258202,-0.005255458,-0.002982292,0.00014
19640626,0.002600,0.0009940169,-0.003195737,0.0007421334,0.00014
19640629,0.001800,0.0009266724,-0.006362843,-0.002710453,0.00014
19640630,0.000300,0.002277215,-0.001066827,-0.000650431,0.00014
19640701,0.006200,-0.000323711,-0.00124819,0.0008102289,0.00013
19640702,0.003900,-0.001440514,-0.000837584,0.0009293916,0.00013
19640706,0.004100,-0.001750385,-0.001984694,0.0020790023,0.00013
19640707,0.001500,-0.000864198,0.0013269244,-0.001566171,0.00013
19640708,0.000200,0.0025500071,0.003809624,-0.003914568,0.00013
19640709,0.001300,0.0030986018,0.0020993358,-0.003905603,0.00013
19640710,0.001900,0.0021902027,0.0024169012,0.0033304644,0.00013
19640713,-0.000700,0.0013474421,0.0005019838,-0.002577647,0.00013
19640714,-0.002900,0.0003099808,0.0015774535,-0.004243903,0.00013
19640715,0.003700,0.001782464,0.0009945255,0.0009671075,0.00013
19640716,0.003100,-0.001127865,-0.001119574,-0.002526813,0.00013
19640717,0.004400,-0.004559772,0.0012502444,0.0014035616,0.00013
19640720,-0.003100,-0.000210891,0.0010828758,-0.000277374,0.00013
19640721,-0.001900,0.0037002466,-0.000667801,-0.000495032,0.00013
19640722,0.000200,0.0023402864,0.0047718915,0.0006359419,0.00013
19640723,-0.000300,0.0011278229,0.0016314402,-0.00046026,0.00013
19640724,-0.000300,0.0001570474,-0.00020375,-0.001683252,0.00013
19640727,-0.004800,0.0030160864,0.0025119846,0.0015353842,0.00013
